CONT_LNAME,CONT_FNAME,CONT_MNAME,CONT_SUFFIX,CONT_NON_IND_NAME,CONT_NON_IND_NAME2,CONT_STREET1,CONT_STREET2,CONT_CITY,CONT_STATE,CONT_ZIP,CONT_TYPE,CONT_AMT,RECEIPT_TYPE,CONT_DATE,OCCUPATION_NAME,EMP_NAME,EMP_STREET1,EMP_STREET2,EMP_CITY,EMP_STATE,EMP_ZIP,REC_LNAME,REC_FNAME,REC_MNAME,REC_SUFFIX,REC_NON_IND_NAME,REC_NON_IND_NAME2,OFFICE,PARTY,LOCATION,ELECTION_YEAR,ELECTION_TYPE
,,,,"1199 SEIU NYS PAC",,"W 42ND ST"," ","NEW YORK","NY","10108","UNION PAC","700","MONETARY",11/16/2015,,,,,,,,"PINKIN","NANCY",,,,,"STATE ASSEMBLY","DEMOCRAT","18TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/12/2015,,,,,,,,"EUSTACE","TIM",,,,,"STATE ASSEMBLY","DEMOCRAT","38TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","1000","MONETARY",11/16/2015,,,,,,,,"GREEN","GERALD",,,,,"STATE ASSEMBLY","DEMOCRAT","22ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","5000","MONETARY",10/14/2015,,,,,,,,"CONAWAY","HERBERT","C",,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/13/2015,,,,,,,,"GREENWALD","LOUIS","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 6TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/14/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/12/2015,,,,,,,,"LAGANA","JOSEPH",,,,,"STATE ASSEMBLY","DEMOCRAT","38TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION","5000","MONETARY",10/22/2015,,,,,,,,"BENSON","DANIEL","R",,,,"STATE ASSEMBLY","DEMOCRAT","14TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAF",,"310 W 43RD ST","PO BOX 2612","NEW YORK","NY","10108","UNION PAC","3000","MONETARY",10/27/2015,,,,,,,,,,,,"HOUGHTALING & DOWNEY","FOR ASSEMBLY","JOINT CANDIDATES CMTE","DEMOCRAT","11TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS PAF",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","2500","MONETARY",10/23/2015,,,,,,,,"HOLLEY","JAMEL",,,,,"STATE ASSEMBLY","DEMOCRAT","20TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","1500","MONETARY",10/13/2015,,,,,,,,"LAMPITT","PAMELA","R",,,,"STATE ASSEMBLY","DEMOCRAT"," 6TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/14/2015,,,,,,,,"PRIETO","VINCENT",,,,,"STATE ASSEMBLY","DEMOCRAT","32ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","2500","MONETARY",10/29/2015,,,,,,,,"CHIARAVALLOTI","NICHOLAS",,,,,"STATE ASSEMBLY","DEMOCRAT","31ST LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","1000","MONETARY",11/20/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","2500","MONETARY",7/16/2015,,,,,,,,"SCHAER","GARY",,,,,"STATE ASSEMBLY","DEMOCRAT","36TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","8200","MONETARY",10/13/2015,,,,,,,,,,,,"MAZZEO & BELL","FOR ASSEMBLY","JOINT CANDIDATES CMTE","DEMOCRAT"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"1199SEIU HEALTHCARE WORKERS EAST PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","2000","MONETARY",6/30/2015,,,,,,,,"QUIJANO","ANNETTE",,,,,"STATE ASSEMBLY","DEMOCRAT","20TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"15TH DISTRICT DEMOCRATS",,"P O BOX 688",,"TRENTON","NJ","08624","CAMPAIGN FUND","11583.01","MONETARY",6/22/2015,,,,,,,,,,,,"GUSCIORA & MUOIO","15TH DISTRICT DEMOCRATS","JOINT CANDIDATES CMTE","DEMOCRAT","15TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"196 PAC",,"895 GREEN ST",,"ISELIN","NJ","08830","UNION PAC","400","MONETARY",10/3/2015,,,,,,,,"CAPUTO","RALPH","R",,,,"STATE ASSEMBLY","DEMOCRAT","28TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"32BJ UNITED AMERICAN DREAM FUND",,"25 W 18TH ST 5TH FL",,"NEW YORK","NY","10011","UNION PAC","500","MONETARY",11/20/2015,,,,,,,,"LAGANA","JOSEPH",,,,,"STATE ASSEMBLY","DEMOCRAT","38TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"32BJ UNITED AMERICAN DREAM FUND",,"25 W 18TH ST 5TH FL",,"NEW YORK","NY","10011","UNION PAC","500","MONETARY",11/20/2015,,,,,,,,"EUSTACE","TIM",,,,,"STATE ASSEMBLY","DEMOCRAT","38TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"32BJ UNITED AMERICAN DREAM FUND",,"25 W 18TH ST",,"NEW YORK","NY","10011","UNION PAC","1500","MONETARY",11/10/2015,,,,,,,,"SCHAER","GARY",,,,,"STATE ASSEMBLY","DEMOCRAT","36TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"32BJ UNITED AMERICAN DREAM FUND",,"25 W 18TH ST 5TH FL",,"NEW YORK","NY","10011","UNION PAC","500","MONETARY",11/4/2015,,,,,,,,"CHIARAVALLOTI","NICHOLAS",,,,,"STATE ASSEMBLY","DEMOCRAT","31ST LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"32BJ UNITED AMERICAN DREAM FUND",,"25 W 18TH ST 5TH FL",,"NEW YORK","NY",,"UNION PAC","500","MONETARY",11/2/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"7TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","500","MONETARY",9/11/2015,,,,,,,,"PRISCO","ROB",,,,,"STATE ASSEMBLY","REPUBLICAN"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"7TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","500","MONETARY",9/11/2015,,,,,,,,"CONLEY","BILL",,,,,"STATE ASSEMBLY","REPUBLICAN"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"8TH DISTRICT ASSEMBLY EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","1000","MONETARY",10/1/2015,,,,,,,,"HOWARTH","JOE",,,,,"STATE ASSEMBLY","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"A&K INVESTIGATIONS LLC",,"P O BOX 478",,"TUCKERTON","NJ","08087","BUSINESS/CORP","1000","MONETARY",9/28/2015,,,,,,,,"PAULS","WILL",,,,,"STATE ASSEMBLY","REPUBLICAN"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ABADIM PLUMBING & HEATING INC",,"111 ALBERT AVE",,"NEWARK","NJ","07105","BUSINESS/CORP","600","MONETARY",9/18/2015,,,,,,,,"PINTOR-MARIN","ELIANA",,,,,"STATE ASSEMBLY","DEMOCRAT","29TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABBATE","THOMAS",,,,,"41 CRESCENT RIDGE RD",,"MAHWAH","NJ","07430","INDIVIDUAL","1000","MONETARY",10/20/2015,"LEGAL","DECOTIIS FITZPATRICK & COLE LLP","500 FRANK W BURR BLVD",,"TEANECK","NJ","07666","GREEN","GERALD",,,,,"STATE ASSEMBLY","DEMOCRAT","22ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ABBVIE PAC",,"1 N WAUKEGAN RD DEPT 0312 BLDG AP 34-2",,"NORTH CHICAGO","IL","60064","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",11/12/2015,,,,,,,,"CONAWAY","HERBERT","C",,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ABBVIE PAC",,"1 N WAUKEGAN RD DEPT 0312 BLDG AP 34-2",,"NORTH CHICAGO","IL","60064","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",11/19/2015,,,,,,,,"COUGHLIN","CRAIG","J",,,,"STATE ASSEMBLY","DEMOCRAT","19TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABDULHAYOGLU","MELIH",,,,,"1 WATCHUNG AVE",,"MONTCLAIR","NJ","07043","INDIVIDUAL","2600","MONETARY",10/5/2015,"MGMT/EXECUTIVES","COMODO","1255 BROAD ST",,"CLIFTON","NJ","07013","SELEN","TAYFUN",,,,,"STATE ASSEMBLY","REPUBLICAN","27TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABENE","JOHN","W",,,,"175 RT 35 S",,"MANTOLOKING","NJ","08738","INDIVIDUAL","750","MONETARY",9/30/2015,"MGMT/EXECUTIVES","HIGHVIEW HOMES LLC","280 RT 35 S STE 150",,"RED BANK","NJ","07701","WISNIEWSKI","JOHN","S",,,,"STATE ASSEMBLY","DEMOCRAT","19TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABENE","JOHN","W",,,,"175 RT 35 S",,"MANTOLOKING","NJ","08738","INDIVIDUAL","500","MONETARY",6/29/2015,"MGMT/EXECUTIVES","HIGHVIEW HOMES LLC","280 RT 35 S STE 150",,"RED BANK","NJ","07701","WISNIEWSKI","JOHN","S",,,,"STATE ASSEMBLY","DEMOCRAT","19TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABERMAN","ROBERT",,,,,"325 DWALSLINE RD",,"PASSAIC","NJ","07055","INDIVIDUAL","1000","MONETARY",8/10/2015,"BANKING/CREDIT WORKERS","JEFFRIES & CO","520 MADISON AVE","10TH FL","NEW YORK","NY","10022","SCHAER","GARY",,,,,"STATE ASSEMBLY","DEMOCRAT","36TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ABH LTD OF NJ",,"32 JAMESTOWN BLVD",,"HAMMONTON","NJ","08037","BUSINESS/CORP","250","MONETARY",10/21/2015,,,,,,,,,,,,"FIOCCHI & SAURO","FOR ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 1ST LEGISLATIVE DISTRICT","2015","GENERAL"
"ABIDI","S","M",,,,"4 SILVERWOOD RD",,"MOORESTOWN","NJ","08057","INDIVIDUAL","500","MONETARY",9/22/2015,"HEALTH/PHYSICIANS","NEUROLOGICAL REGIONAL ASOCIATES PA","504 RT 38E",,"MAPLE SHADE","NJ","08052","CONAWAY","HERBERT","C",,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ABRAMS","WALTER","K",,,,"17 ETHEL PL",,"CLOSTER","NJ","07652","INDIVIDUAL","500","MONETARY",7/6/2015,"LEGAL","WALTER ABRAMS ESQ","2201 S CLINTON AVE",,"SOUTH PLAINFIELD","NJ","07080","DIEGNAN","PATRICK","J","JR",,,"STATE ASSEMBLY","DEMOCRAT","18TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"601 RT 73 N STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","2600","MONETARY",9/22/2015,,,,,,,,"SCHAER","GARY",,,,,"STATE ASSEMBLY","DEMOCRAT","36TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"601 RT 73 N STE 206"," ","MARLTON","NJ","08053","BUSINESS/CORP","2600","MONETARY",9/1/2015,,,,,,,,"CARIDE","MARLENE",,,,,"STATE ASSEMBLY","DEMOCRAT","36TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"1300 LINCOLN DR W",,"MARLTON","NJ","08053","BUSINESS/CORP","1000","MONETARY",6/29/2015,,,,,,,,,,,,"RODRIGUEZ-GREGG & HOWARTH","EFO GOP 8TH DISTRICT ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"FOUR GREENTREE CTR","STE 206 ","MARLTON","NJ","08035","BUSINESS/CORP","500","MONETARY",10/28/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"601 RT 73 N STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","2200","MONETARY",10/9/2015,,,,,,,,,,,,"RODRIGUEZ-GREGG & HOWARTH","EFO GOP 8TH DISTRICT ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"1300 LINCOLN DR W",,"MARLTON","NJ","08053","BUSINESS/CORP","1000","MONETARY",8/20/2015,,,,,,,,,,,,"RODRIGUEZ-GREGG & HOWARTH","EFO GOP 8TH DISTRICT ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"13000 LINCOLN DR W",,"MARLTON","NJ","08053","BUSINESS/CORP","4000","MONETARY",10/23/2015,,,,,,,,,,,,"PRISCO & CONLEY","EFO GOP 7TH DISTRICT REPUBLICANS","JOINT CANDIDATES CMTE","REPUBLICAN"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",9/12/2015,,,,,,,,"DEANGELO","WAYNE","P",,,,"STATE ASSEMBLY","DEMOCRAT","14TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",10/24/2015,,,,,,,,"MORIARTY","PAUL","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","300","MONETARY",10/23/2015,,,,,,,,"BURZICHELLI","JOHN",,,,,"STATE ASSEMBLY","DEMOCRAT"," 3RD LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","2200","MONETARY",7/24/2015,,,,,,,,"GREENWALD","LOUIS","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 6TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",9/11/2015,,,,,,,,"GREENWALD","LOUIS","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 6TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","PROFESSIONAL/ TRADE ASSOC/ PAC","500","MONETARY",10/28/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","750","MONETARY",10/5/2015,,,,,,,,"CRUZ-PEREZ","NILSA",,,,,"STATE SENATE","DEMOCRAT"," 5TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","500","MONETARY",10/1/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ACE PAC",,"P O BOX 454",,"SOMERS POINT","NJ","08244","BUSINESS/ CORP ASSOC/ PAC","1200","MONETARY",9/14/2015,,,,,,,,"BURZICHELLI","JOHN",,,,,"STATE ASSEMBLY","DEMOCRAT"," 3RD LEGISLATIVE DISTRICT","2015","GENERAL"
"ACOSTA","ROLANDO","E",,,,"1517 SILVERTON RD",,"TOMS RIVER","NJ","08755","INDIVIDUAL","2000","MONETARY",10/20/2015,"LEGAL","NORTHEAST REMSCO CONSTRUCTION","1433 HWY 34 S B1",,"FARMINGDALE","NJ","07727",,,,,"WOLFE & MCGUCKIN","FOR ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN","10TH LEGISLATIVE DISTRICT","2015","GENERAL"
"ADACH","LYDIA",,,,,"79 NEWARK AVE",,"BLOOMFIELD","NJ","07003","INDIVIDUAL","1500","MONETARY",10/22/2015,"SERVICE OCCUPATIONS","THE VENETIAN","546 RIVER DR",,"GARFIELD","NJ","07026",,,,,"VAGIANOS & ORDWAY","FOR NJ ASSEMBLY","JOINT CANDIDATES CMTE","DEMOCRAT","40TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2600","MONETARY",10/5/2015,,,,,,,,,,,,"RODRIGUEZ-GREGG & HOWARTH","EFO GOP 8TH DISTRICT ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2600","MONETARY",9/22/2015,,,,,,,,,,,,"RODRIGUEZ-GREGG & HOWARTH","EFO GOP 8TH DISTRICT ASSEMBLY","JOINT CANDIDATES CMTE","REPUBLICAN"," 8TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE"," ","HAMMONTON","NJ","08037","BUSINESS/CORP","500","MONETARY",10/28/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2600","MONETARY",7/7/2015,,,,,,,,"BURZICHELLI","JOHN",,,,,"STATE ASSEMBLY","DEMOCRAT"," 3RD LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE",,"HAMMONTON","NJ","08037","BUSINESS/CORP","1500","MONETARY",10/28/2015,,,,,,,,"MORIARTY","PAUL","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","500","MONETARY",8/18/2015,,,,,,,,"MORIARTY","PAUL","D",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2500","MONETARY",10/15/2015,,,,,,,,"BENSON","DANIEL","R",,,,"STATE ASSEMBLY","DEMOCRAT","14TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","900","MONETARY",9/22/2015,,,,,,,,"BELL","COLIN",,,,,"STATE ASSEMBLY","DEMOCRAT"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE",,"HAMMONTON","NJ","08037","BUSINESS/CORP","500","MONETARY",10/16/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","500","MONETARY",8/3/2015,,,,,,,,"BROWN","CHRIS",,,,,"STATE ASSEMBLY","REPUBLICAN"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","600","MONETARY",8/4/2015,,,,,,,,"BROWN","CHRIS",,,,,"STATE ASSEMBLY","REPUBLICAN"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","1000","MONETARY",9/23/2015,,,,,,,,"HOLLEY","JAMEL",,,,,"STATE ASSEMBLY","DEMOCRAT","20TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","300","MONETARY",7/1/2015,,,,,,,,"HOLLEY","JAMEL",,,,,"STATE ASSEMBLY","DEMOCRAT","20TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","1500","MONETARY",8/24/2015,,,,,,,,"BROWN","CHRIS",,,,,"STATE ASSEMBLY","REPUBLICAN"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
"ADAMS","LUDWIG","H",,,,"852 RAMAPO WAY"," ","WESTFIELD","NJ","07090","INDIVIDUAL","1000","MONETARY",9/28/2015,"LEGAL","CAHILL GORDON & REINDEL LLP","80 PINE ST",,"NEW YORK","NY","10005","BRAMNICK","JON",,,,,"STATE ASSEMBLY","REPUBLICAN","21ST LEGISLATIVE DISTRICT","2015","GENERAL"
"ADAMSON","JOSEPH",,,,,"5009 ENGLISH CREEK",,"EGG HARBOR TOWNSHIP","NJ","08234","INDIVIDUAL","500","MONETARY",9/21/2015,"CONSTRUCTION TRADES","J ADAMSON ASSOCIATES","5009 ENGLISH CREEK",,"EGG HARBOR TOWNSHIP","NJ","08234","BROWN","CHRIS",,,,,"STATE ASSEMBLY","REPUBLICAN"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
"ADLER","ELAINE",,,,,"910 FRANKLIN LAKES RD",,"FRANKLIN LAKES","NJ","07417","INDIVIDUAL","5000","MONETARY",10/13/2015,"MGMT/EXECUTIVES","MYRON CORP","205 MAYWOOD AVE",,"MAYWOOD","NJ","07607",,,,,"VAGIANOS & ORDWAY","FOR NJ ASSEMBLY","JOINT CANDIDATES CMTE","DEMOCRAT","40TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVANCED DRAINAGE SYSTEMS INC",,"4640 TRUEMAN BLVD"," ","HILLIARD","OH","43026","BUSINESS/CORP","500","MONETARY",10/11/2015,,,,,,,,"PRIETO","VINCENT",,,,,"STATE ASSEMBLY","DEMOCRAT","32ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVANCED DRAINAGE SYSTEMS INC",,"4640 TRUEMAN BLVD",,"HILLIARD","OH","43026","BUSINESS/CORP","500","MONETARY",7/13/2015,,,,,,,,"WISNIEWSKI","JOHN","S",,,,"STATE ASSEMBLY","DEMOCRAT","19TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVANCED ORTHOPEADIC CENTER",,"414 TATUM ST",,"WOODBURY","NJ","08096","BUSINESS/CORP","350","MONETARY",10/1/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVENT GROUP INC",,"572 MARKET ST",,"NEWARK","NJ","07105","BUSINESS/CORP","800","MONETARY",9/2/2015,,,,,,,,"PINTOR-MARIN","ELIANA",,,,,"STATE ASSEMBLY","DEMOCRAT","29TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVO SERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","600","MONETARY",10/12/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOCACY & MGMT GROUP",,"150 W STATE ST","STE 110","TRENTON","NJ","08608","BUSINESS/CORP","500","MONETARY",10/28/2015,,,,,,,,"MOSQUERA","GABRIELA","M",,,,"STATE ASSEMBLY","DEMOCRAT"," 4TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOCACY & MGMT GROUP",,"202 W STATE ST",,"TRENTON","NJ","08608","BUSINESS/CORP","500","MONETARY",9/18/2015,,,,,,,,"CHIARAVALLOTI","NICHOLAS",,,,,"STATE ASSEMBLY","DEMOCRAT","31ST LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOCACY & MGMT GROUP",,"202 W STATE ST",,"TRENTON","NJ","08608","BUSINESS/CORP","1000","MONETARY",11/10/2015,,,,,,,,"MAZZEO","VINCENT",,,,,"STATE ASSEMBLY","DEMOCRAT"," 2ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOCARE GIGLIOTTI FAMILY PRACTICE",,"402 LIPPINCOTT DR",,"NATIONAL PARK","NJ","08063","BUSINESS/CORP","350","MONETARY",10/1/2015,,,,,,,,"SINGLETON","TROY",,,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","1000","MONETARY",7/19/2015,,,,,,,,"BUCCO","ANTHONY","M",,,,"STATE ASSEMBLY","REPUBLICAN","25TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","1000","MONETARY",10/27/2015,,,,,,,,"SPENCER","L GRACE",,,,,"STATE ASSEMBLY","DEMOCRAT","29TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","1000","MONETARY",11/19/2015,,,,,,,,"BURZICHELLI","JOHN",,,,,"STATE ASSEMBLY","DEMOCRAT"," 3RD LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",6/25/2015,,,,,,,,"MUKHERJI","RAJ",,,,,"STATE ASSEMBLY","DEMOCRAT","33RD LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",8/11/2015,,,,,,,,"RIBLE","DAVID","P",,,,"STATE ASSEMBLY","REPUBLICAN","30TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",8/31/2015,,,,,,,,"PRIETO","VINCENT",,,,,"STATE ASSEMBLY","DEMOCRAT","32ND LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"P O BOX 1187",,"BEAR","DE","19701","BUSINESS/CORP","2000","MONETARY",5/22/2015,,,,,,,,"SCHEPISI","HOLLY",,,,,"STATE ASSEMBLY","REPUBLICAN","39TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"2500 WRANGLER HILL RD STE 210",,"BEAR","DE","19701","BUSINESS/CORP","1000","MONETARY",11/5/2015,,,,,,,,"CONAWAY","HERBERT","C",,,,"STATE ASSEMBLY","DEMOCRAT"," 7TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"ADVOSERV",,"2500 WRANGLE HILL RD STE 210",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",6/29/2015,,,,,,,,"BRAMNICK","JON",,,,,"STATE ASSEMBLY","REPUBLICAN","21ST LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AECOM TECHNOLOGY CORP",,"510 CARNEGIE CENTER",,"PRINCETON","NJ","08540","BUSINESS/CORP","1000","MONETARY",9/21/2015,,,,,,,,"WISNIEWSKI","JOHN","S",,,,"STATE ASSEMBLY","DEMOCRAT","19TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AEXON",,,,"PAULSBORO","NJ","09066","BUSINESS/CORP","1200","MONETARY",9/30/2015,,,,,,,,"TALIAFERRO","ADAM",,,,,"STATE ASSEMBLY","DEMOCRAT"," 3RD LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AFT 4277",,"101 W STATE ST",,"TRENTON","NJ","08619","UNION","350","MONETARY",10/23/2015,,,,,,,,,,,,"GUSCIORA & MUOIO","15TH DISTRICT DEMOCRATS","JOINT CANDIDATES CMTE","DEMOCRAT","15TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AFT LOCAL 4277",,"101 W STATE ST",,"TRENTON","NJ","08608","UNION","700","MONETARY",11/5/2015,,,,,,,,"DEANGELO","WAYNE","P",,,,"STATE ASSEMBLY","DEMOCRAT","14TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AFT NJ COPE",,"629 AMBOY AVE STE 301",,"EDISON","NJ","08837","UNION PAC","500","MONETARY",10/27/2015,,,,,,,,"LAGANA","JOSEPH",,,,,"STATE ASSEMBLY","DEMOCRAT","38TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AFT NJ COPE",,"629 AMBOY AVE",,"EDISON","NJ","08837","UNION PAC","500","MONETARY",11/6/2015,,,,,,,,"DEANGELO","WAYNE","P",,,,"STATE ASSEMBLY","DEMOCRAT","14TH LEGISLATIVE DISTRICT","2015","GENERAL"
,,,,"AFT NJ COPE",,"629 AMBOY AVE","STE 301","EDISON","NJ","08837","UNION PAC","1000","MONETARY",10/26/2015,,,,,,,,"HOUGHTALING","ERIC",,,,,"STATE ASSEMBLY","DEMOCRAT","11TH LEGISLATIVE DISTRICT","2015","GENERAL"