CONT_LNAME,CONT_FNAME,CONT_MNAME,CONT_SUFFIX,CONT_NON_IND_NAME,CONT_NON_IND_NAME2,CONT_STREET1,CONT_STREET2,CONT_CITY,CONT_STATE,CONT_ZIP,CONT_TYPE,CONT_AMT,RECEIPT_TYPE,CONT_DATE,OCCUPATION_NAME,EMP_NAME,EMP_STREET1,EMP_STREET2,EMP_CITY,EMP_STATE,EMP_ZIP,REC_LNAME,REC_FNAME,REC_MNAME,REC_SUFFIX,REC_NON_IND_NAME,REC_NON_IND_NAME2,OFFICE,PARTY,LOCATION,ELECTION_YEAR,ELECTION_TYPE
"& MARY NAPOLITANO","CHRISTINE DATTOLI &",,,,,"11 ZANONI ST",,"WOODCLIFF LAKES","NJ","07675","INDIVIDUAL","400","MONETARY",11/7/2011,"SERVICE OCCUPATIONS","AM TREE DEVELOPMENT NURSERY SCHOOL","115 SPRING VALLEY RD",,"MONTVALE","NJ","07654",,,,,"LAPAGLIA HOFFMAN & LANGSCHULTZ","FOR WOODCLIFF LAKE","JOINT CANDIDATES CMTE","REPUBLICAN","WOODCLIFF LAKE BOROUGH","2011","GENERAL"
,,,,"1170 APARTMENT CORP",,"3091 EDWIN AVE",,"FORT LEE","NJ","07024","BUSINESS/CORP","500","MONETARY",9/19/2011,,,,,,,,,,,,"SOKOLICH, POHAN & SARGENTI","FORT LEE DEMOCRATS","JOINT CANDIDATES CMTE","DEMOCRAT","FORT LEE BOROUGH","2011","GENERAL"
,,,,"19TH DISTRICT DEMOCRATIC LEADERSHIP FUND",,"15 OAKWOOD DR",,"PARLIN","NJ","08859","POLITICAL PARTY CMTE","2500","MONETARY",9/9/2011,,,,,,,,,,,,"VARANO EGAN MAZZELLA & OLSEN","BERKELEY TOWNSHIP VICTORY COMMITTEE 2011","JOINT CANDIDATES CMTE","DEMOCRAT","BERKELEY TOWNSHIP","2011","GENERAL"
,,,,"19TH DISTRICT DEMOCRATIC LEADERSHIP FUND",,"15 OAKWOOD DR",,"PARLIN","NJ","08859","POLITICAL PARTY CMTE","5000","MONETARY",10/12/2011,,,,,,,,,,,,"VARANO EGAN MAZZELLA & OLSEN","BERKELEY TOWNSHIP VICTORY COMMITTEE 2011","JOINT CANDIDATES CMTE","DEMOCRAT","BERKELEY TOWNSHIP","2011","GENERAL"
,,,,"19TH DISTRICT DEMOCRATIC LEADERSHIP FUND",,"15 OAKWOOD DR",,"PARLIN","NJ","08859","POLITICAL PARTY CMTE","5000","MONETARY",9/17/2011,,,,,,,,,,,,"DOBIES JENKINS & TACKACH","MIDDLESEX BOROUGH DEMOCRATIC CAMPAIGN COMMITTEE","JOINT CANDIDATES CMTE","DEMOCRAT","MIDDLESEX BOROUGH","2011","GENERAL"
,,,,"19TH DISTRICT DEMOCRATIC LEADERSHIP FUND",,"15 OAKWOOD DR",,"PARLIN","NJ","08859","POLITICAL PARTY CMTE","4500","MONETARY",9/28/2011,,,,,,,,,,,,"DOBIES JENKINS & TACKACH","MIDDLESEX BOROUGH DEMOCRATIC CAMPAIGN COMMITTEE","JOINT CANDIDATES CMTE","DEMOCRAT","MIDDLESEX BOROUGH","2011","GENERAL"
,,,,"19TH DISTRICT GOP FUND",,"111 MERRITT AVE",,"SOUTH AMBOY","NJ","08879","POLITICAL PARTY CMTE","7500","MONETARY",10/17/2011,,,,,,,,"SIARKIEWICZ","PAULA","A",,,,"MUNICIPAL OFFICE","REPUBLICAN","SAYREVILLE BOROUGH","2011","GENERAL"
,,,,"1ST BANK OF SEA ISLE CITY (INTEREST)",,"4301 LANDIS AVE",,"SEA ISLE CITY","NJ","08243","INTEREST","0.22","INTEREST",10/31/2011,,,,,,,,,,,,"TEEFY & GERMANIO","FRIENDS TO ELECT","JOINT CANDIDATES CMTE","REPUBLICAN","DENNIS TOWNSHIP","2011","GENERAL"
,,,,"208 COMMERCE LTD LIABILITY CO",,"100 JEFFERSON AVE 3RD FL",,"ELIZABETH","NJ","07201","BUSINESS/CORP","500","MONETARY",10/13/2011,,,,,,,,,,,,"ESTRADA WRIGHT & HUDAK","VICTORY 2011","JOINT CANDIDATES CMTE","DEMOCRAT","UNION COUNTY","2011","GENERAL"
,,,,"212 WASHINGTON LLC",,"139 RT 17 S",,"HACKENSACK","NJ","07601","BUSINESS/CORP","500","MONETARY",11/2/2011,,,,,,,,"CASSELLA","JAMES","L",,,,"MAYOR","REPUBLICAN","EAST RUTHERFORD BOROUGH","2011","GENERAL"
,,,,"2222 ROUTE 33 LLC",,"P O BOX 707",,"FREEHOLD","NJ","07728","BUSINESS/CORP","500","MONETARY",10/4/2011,,,,,,,,"BENCIVENGO","JOHN","F",,,,"MAYOR","REPUBLICAN","HAMILTON TOWNSHIP","2011","GENERAL"
,,,,"230 HIGH STREET LLC",,"P O BOX 158",,"BURLINGTON","NJ","08016","BUSINESS/CORP","1000","MONETARY",10/24/2011,,,,,,,,,,,,"FINE COOPER MARGARETTA & VANSCIVER","BURLINGTON CITY REPUBLICANS PUT CITIZENS FIRST","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON CITY","2011","GENERAL"
,,,,"24 VINEYARD ROAD INC",,"24 VINEYARD RD",,"EDISON","NJ","08817","BUSINESS/CORP","400","MONETARY",11/15/2011,,,,,,,,,,,,"KARABINCHAK MASCOLA LOMBARDI PRASAD & GOMEZ","EDISON DEMOCRATS 2011","JOINT CANDIDATES CMTE","DEMOCRAT","EDISON TOWNSHIP","2011","GENERAL"
,,,,"46 AUTO REPAIR INC",,"92 RT 46 W",,"RIDGEFIELD","NJ","07657","BUSINESS/CORP","400","MONETARY",9/21/2011,,,,,,,,,,,,"SUAREZ CASTELLI & ACOSTA","RIDGEFIELD DEMOCRATIC VICTORY 2011","JOINT CANDIDATES CMTE","DEMOCRAT","RIDGEFIELD BOROUGH","2011","GENERAL"
,,,,"71 BOSTWICK LIMITED PARTNERSHIP",,"P O BOX 319",,"WHITEHOUSE","NJ","08888","BUSINESS/CORP","500","MONETARY",10/6/2011,,,,,,,,"RICHARDSON","VIOLA","S",,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","10000","IN-KIND",10/27/2011,,,,,,,,"KOTCH","GEORGE","T",,,,"COUNTY SURROGATE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","2900","IN-KIND",11/1/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","2000","IN-KIND",10/31/2011,,,,,,,,"KOTCH","GEORGE","T",,,,"COUNTY SURROGATE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","6000","IN-KIND",10/31/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","7500","MONETARY",10/6/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"A&E CONSULTING SERVICES",,"241 CHURCHILL AVE",,"HAMILTON","NJ","08610","BUSINESS/CORP","600","MONETARY",10/25/2011,,,,,,,,"MEARA","KEVIN",,,,,"MUNICIPAL OFFICE","REPUBLICAN","HAMILTON TOWNSHIP","2011","GENERAL"
,,,,"A&S AUTO REPAIR",,"138 TOROMITA AVE",,"TRENTON","NJ","08610","BUSINESS/CORP","600","MONETARY",8/17/2011,,,,,,,,"MEARA","KEVIN",,,,,"MUNICIPAL OFFICE","REPUBLICAN","HAMILTON TOWNSHIP","2011","GENERAL"
,,,,"A1 QUALITY ROOFING & SIDING",,"1 N 28TH AVE",,"LONGPORT","NJ","08403","BUSINESS/CORP","540","MONETARY",7/13/2011,,,,,,,,"BALLES","FRANK","X",,,,"COUNTY SHERIFF","REPUBLICAN","ATLANTIC COUNTY","2011","GENERAL"
,,,,"AALBORG INSTRUMENTS & CONSTRUCTION",,"20 CORPORATE DR",,"ORANGEBURG","NY","10021","BUSINESS/CORP","590","MONETARY",8/17/2011,,,,,,,,,,,,"MINICHETTI DIMARTINO & DEBERARDINE","REPUBLICANS FOR RESPOSIBLE GOVERNMENT","JOINT CANDIDATES CMTE","REPUBLICAN","UPPER SADDLE RIVER BOROUGH","2011","GENERAL"
"AARONSON","DORIS",,,,,"19 BEARFORT RD",,"WEST MILFORD","NJ","07480","INDIVIDUAL","4500","MONETARY",10/26/2011,"RETIRED",,,,,,,,,,,"TAXPAYERS FOR TRANSPARENCY",,"ELECTION RELATED POL CMTE","NONPARTISAN","WEST MILFORD TOWNSHIP","2011","GENERAL"
"AARONSON","DORIS",,,,,"19 BEARFORT RD",,"WEST MILFORD","NJ","07480","INDIVIDUAL","350","MONETARY",10/2/2011,"RETIRED",,,,,,,,,,,"BIERI HORTON & GARCIA","TEAM BIERI","JOINT CANDIDATES CMTE","DEMOCRAT","WEST MILFORD TOWNSHIP","2011","GENERAL"
,,,,"ABATARE BUILDERS",,"92 MANTOLOKING RD",,"BRICK","NJ","08723","BUSINESS/CORP","1000","MONETARY",8/29/2011,,,,,,,,"SCATURRO","RUTHANNE",,,,,"MUNICIPAL OFFICE","REPUBLICAN","BRICK TOWNSHIP","2011","GENERAL"
"ABBOTT","CURT",,,,,"102 WRIGLEY CT",,"ATCO","NJ","08004","INDIVIDUAL","30","CURRENCY",10/15/2011,,"CPI COS","513 CENTERIN RD",,"VOORHEES","NJ","08043",,,,,"METZNER GIBISON TESTA & MASON","ELECT WINSLOW TWP REPUBLICANS","JOINT CANDIDATES CMTE","REPUBLICAN","WINSLOW TOWNSHIP","2011","GENERAL"
"ABELOW","PAUL",,,,,,,,,,"INDIVIDUAL","1500","MONETARY",9/7/2011,,,,,,,,,,,,"HORNIK LAROCCA & MARDOR","2011","JOINT CANDIDATES CMTE","DEMOCRAT","MARLBORO TOWNSHIP","2011","GENERAL"
"ABENE","DONNA",,,,,"124 WOODCLIFF AVE",,"WOODCLIFF LAKE","NJ","07677","INDIVIDUAL","1000","MONETARY",11/11/2011,"ACCOUNTANTS/AUDITORS","JOSEPH ABENE","124 WOODCLIFF AVE",,"WOODCLIFF LAKE","NJ","07677",,,,,"GOLDSMITH ABENE & ROSENBLATT","WOODCLIFF LAKE DEMOCRATIC CANDIDATES","JOINT CANDIDATES CMTE","DEMOCRAT","WOODCLIFF LAKE BOROUGH","2011","GENERAL"
,,,,"ABERDEEN DEMOCRATIC EXECUTIVE CMTE",,"136 IDLEBROOK LN",,"ABERDEEN","NJ","07747","POLITICAL PARTY CMTE","1000","MONETARY",10/5/2011,,,,,,,,,,,,"CANNON BRENNER SWINDLE & KELLEY","ABERDEEN DEM CAMPAIGN 2011","JOINT CANDIDATES CMTE","DEMOCRAT","ABERDEEN TOWNSHIP","2011","GENERAL"
,,,,"ABERDEEN DEMOCRATIC EXECUTIVE CMTE",,"136 IDLEBROOK LN",,"ABERDEEN","NJ","07747","POLITICAL PARTY CMTE","3000","MONETARY",10/3/2011,,,,,,,,,,,,"CANNON BRENNER SWINDLE & KELLEY","ABERDEEN DEM CAMPAIGN 2011","JOINT CANDIDATES CMTE","DEMOCRAT","ABERDEEN TOWNSHIP","2011","GENERAL"
"ABERMAN","DARA",,,,,"5043 ENGLISH CREEK",,"EGG HARBOR TOWNSHIP","NJ","08234","INDIVIDUAL","25","CURRENCY",7/6/2011,"PROTECTIVE/ARMED SERVICES","US","200 W PARKWAY DR",,"EGG HARBOR TOWNSHIP","NJ","08234","SUDLER","CLIFTON",,,,,"COUNTY EXECUTIVE","DEMOCRAT","ATLANTIC COUNTY","2011","GENERAL"
"ABERMAN","LISA",,,,,"121 INDEPENDENCE",,"EGG HARBOR TOWNSHIP","NJ","08234","INDIVIDUAL","25","CURRENCY",7/6/2011,"PARALEGALS","YOUNGBLOOD LAFFERTY & SAMPOLI","1201 NEW RD",,"LINWOOD","NJ","08221","SUDLER","CLIFTON",,,,,"COUNTY EXECUTIVE","DEMOCRAT","ATLANTIC COUNTY","2011","GENERAL"
,,,,"ABSECON REPUBLICAN CLUB",,"P O BOX 123",,"ABSECON","NJ","08201","POLITICAL PARTY CMTE","275","MONETARY",8/1/2011,,,,,,,,,,,,"VIZTHUM & URBAN","ABSECON REPUBLICAN CAMP CMTE","JOINT CANDIDATES CMTE","REPUBLICAN","ABSECON CITY","2011","GENERAL"
,,,,"ABSECON REPUBLICAN CLUB",,"P O BOX 123",,"ABSECON","NJ","08201","POLITICAL PARTY CMTE","460","MONETARY",9/19/2011,,,,,,,,,,,,"VIZTHUM & URBAN","ABSECON REPUBLICAN CAMP CMTE","JOINT CANDIDATES CMTE","REPUBLICAN","ABSECON CITY","2011","GENERAL"
"ABUROMI","YASSIM",,,,,,,,,,"INDIVIDUAL","1000","MONETARY",10/7/2011,"REAL ESTATE","DREAM HOMES REALTY LLC","P O BOX 68",,"CLIFTON","NJ","07011","CHALET","ELIAS","N",,,,"MUNICIPAL OFFICE","DEMOCRAT","BLOOMFIELD TOWN","2011","GENERAL"
"ABUROMI","YASSIM",,,,,,,,,,"INDIVIDUAL","1600","MONETARY",11/12/2011,"REAL ESTATE","DREAM HOMES REALTY LLC","P O BOX 68",,"CLIFTON","NJ","07011","CHALET","ELIAS","N",,,,"MUNICIPAL OFFICE","DEMOCRAT","BLOOMFIELD TOWN","2011","GENERAL"
"ABUROMI","YASSIN","S",,,,"1301 MAIN AVE",,"CLIFTON","NJ","07011","INDIVIDUAL","400","MONETARY",11/12/2011,,,,,,,,"CHALET","ELIAS","N",,,,"MUNICIPAL OFFICE","DEMOCRAT","BLOOMFIELD TOWN","2011","GENERAL"
"ABZEN","MOUSSA",,,,,"16 N 11 ST",,"HAWTHORNE","NJ","07506","INDIVIDUAL","100","CURRENCY",9/10/2011,,,,,,,,"MIRZA","ISSAM",,,,,"MUNICIPAL OFFICE","DEMOCRAT","WAYNE TOWNSHIP","2011","GENERAL"
,,,,"ACACIA FINANCIAL GROUP",,"1300 LINCOLN DR W STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","1000","MONETARY",9/28/2011,,,,,,,,,,,,"BIANCHINI MERCADO TROTTO & SILER","EFO","JOINT CANDIDATES CMTE","DEMOCRAT","GLOUCESTER TOWNSHIP","2011","GENERAL"
,,,,"ACACIA FINANCIAL GROUP",,"1300 LINCOLN DR W STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","750","MONETARY",7/21/2011,,,,,,,,,,,,"BIANCHINI MERCADO TROTTO & SILER","EFO","JOINT CANDIDATES CMTE","DEMOCRAT","GLOUCESTER TOWNSHIP","2011","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"13000 LINCOLN DR W STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","1250","MONETARY",11/14/2011,,,,,,,,"BARRETT","CAROL",,,,,"COUNTY FREEHOLDER","DEMOCRAT","MIDDLESEX COUNTY","2011","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"1300 LINCOLN DR W STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","2600","MONETARY",11/1/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ACACIA FINANCIAL GROUP INC",,"13000 LINCOLN DR W STE 206",,"MARLTON","NJ","08053","BUSINESS/CORP","1250","MONETARY",11/14/2011,,,,,,,,"TOMARO","CHARLES",,,,,"COUNTY FREEHOLDER","DEMOCRAT","MIDDLESEX COUNTY","2011","GENERAL"
,,,,"ACROPOLIS FOR MAYOR",,"P O BOX 354",,"BRICK","NJ","08723","CAMPAIGN FUND","7540.57","MONETARY",8/26/2011,,,,,,,,"SCATURRO","RUTHANNE",,,,,"MUNICIPAL OFFICE","REPUBLICAN","BRICK TOWNSHIP","2011","GENERAL"
,,,,"ACROPOLIS FOR MAYOR",,"P O BOX 354",,"BRICK","NJ","08723","CAMPAIGN FUND","7540.57","MONETARY",8/26/2011,,,,,,,,"DELUCA","BRIAN",,,,,"MUNICIPAL OFFICE","REPUBLICAN","BRICK TOWNSHIP","2011","GENERAL"
,,,,"ACROPOLIS FOR MAYOR",,"P O BOX 354",,"BRICK","NJ","08723","CAMPAIGN FUND","7540.57","MONETARY",8/26/2011,,,,,,,,"THULEN","MICHAEL","A",,,,"MUNICIPAL OFFICE","REPUBLICAN","BRICK TOWNSHIP","2011","GENERAL"
,,,,"ACROPOLIS FOR MAYOR",,"P O BOX 354",,"BRICK","NJ","08723","CAMPAIGN FUND","7540.57","MONETARY",8/26/2011,,,,,,,,"CATALANO","JOHN",,,,,"MUNICIPAL OFFICE","REPUBLICAN","BRICK TOWNSHIP","2011","GENERAL"
,,,,"ACTIVE RECYCLING",,"P O BOX 1115",,"SOMERVILLE","NJ","08876","BUSINESS/CORP","300","MONETARY",,,,,,,,,,,,,"HAYES MOENCH & ROSE","CTE","JOINT CANDIDATES CMTE","REPUBLICAN","BRIDGEWATER TOWNSHIP","2011","GENERAL"
"ACTON","JULIE",,,,,"17 CHURCH ST",,"PENNSVILLE","NJ","08070","INDIVIDUAL","100","MONETARY",8/17/2011,"MANAGEMENT","TJS LAWNS & LANDSCAPES","3 BOWEN AVE",,"WOODSTOWN","NJ","08098",,,,,"CHASTAIN & MCDADE",,"JOINT CANDIDATES CMTE","REPUBLICAN","PENNSVILLE TOWNSHIP","2011","GENERAL"
"ACTON","JULIE",,,,,"17 CHURCH ST",,"PENNSVILLE","NJ","08070","INDIVIDUAL","140","MONETARY",9/22/2011,"PUBLIC OFFICE-HOLDERS","SALEM COUNTY","94 MARKET ST",,"SALEM","NJ","08079",,,,,"CROSS VANDERSLICE & PARRIS-ATWELL","FOR FREEHOLDER 2011","JOINT CANDIDATES CMTE","REPUBLICAN","SALEM COUNTY","2011","GENERAL"
"ACTON","JULIE",,,,,"17 CHURCH ST",,"PENNSVILLE","NJ","08070","INDIVIDUAL","400","MONETARY",9/30/2011,"PUBLIC OFFICE-HOLDERS","SALEM COUNTY","94 MARKET ST",,"SALEM","NJ","08079",,,,,"CROSS VANDERSLICE & PARRIS-ATWELL","FOR FREEHOLDER 2011","JOINT CANDIDATES CMTE","REPUBLICAN","SALEM COUNTY","2011","GENERAL"
,,,,"ADAMS ARH INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","100","MONETARY",6/29/2011,,,,,,,,"MCCOY","TENNILLE",,,,,"MUNICIPAL OFFICE","DEMOCRAT","HAMILTON TOWNSHIP","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2500","MONETARY",10/4/2011,,,,,,,,"AUSTINO","ROBERT","A",,,,"COUNTY SHERIFF","DEMOCRAT","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2500","MONETARY",10/4/2011,,,,,,,,"MUSSO","CAROL",,,,,"COUNTY FREEHOLDER","DEMOCRAT","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","5200","MONETARY",9/28/2011,,,,,,,,,,,,"CAPPELLI & MCCRAY","EFO","JOINT CANDIDATES CMTE","DEMOCRAT","CAMDEN COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2500","MONETARY",9/8/2011,,,,,,,,"DUNKINS","JAMES","A",,,,"COUNTY FREEHOLDER","DEMOCRAT","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","300","MONETARY",9/16/2011,,,,,,,,"BERTINO","JAMES",,,,,"COUNTY FREEHOLDER","REPUBLICAN","ATLANTIC COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","1200","MONETARY",10/31/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","4000","MONETARY",9/14/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","500","MONETARY",11/7/2011,,,,,,,,,,,,"BOBBITT HALL & BURKE","FOR FREEHOLDER","JOINT CANDIDATES CMTE","DEMOCRAT","SALEM COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN ASSOCIATES INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","1500","MONETARY",9/15/2011,,,,,,,,,,,,"BOBBITT HALL & BURKE","FOR FREEHOLDER","JOINT CANDIDATES CMTE","DEMOCRAT","SALEM COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2500","MONETARY",8/18/2011,,,,,,,,"KOTCH","GEORGE","T",,,,"COUNTY SURROGATE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHTIE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","2600","MONETARY",7/21/2011,,,,,,,,"SURACE","ROBERT",,,,,"COUNTY FREEHOLDER","DEMOCRAT","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADAMS REHMANN & HEGGAN INC",,"850 S WHITE HORSE PIKE PO BOX 579",,"HAMMONTON","NJ","08037","BUSINESS/CORP","7800","MONETARY",8/29/2011,,,,,,,,,,,,"WALLACE SIMMONS BARNES","FOR FREEHOLDER","JOINT CANDIDATES CMTE","DEMOCRAT","GLOUCESTER COUNTY","2011","GENERAL"
"ADAMS","JAMES","S",,,,"5 GREENTREE CT",,"EGG HARBOR TOWNSHIP","NJ","08234","INDIVIDUAL","200","CURRENCY",8/11/2011,"RETIRED",,,,,,,"BALLES","FRANK","X",,,,"COUNTY SHERIFF","REPUBLICAN","ATLANTIC COUNTY","2011","GENERAL"
"ADAMS","JEMMIE",,,,,,,,,,"INDIVIDUAL","30","CURRENCY",8/16/2011,,,,,,,,"AHMAD","KALIMAH",,,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"
"ADDAS","ANTHONY",,,,,,,"HAWTHORNE","NJ","07506","INDIVIDUAL","90","CURRENCY",10/6/2011,"STUDENT","LIBERTY NATIONAL GOLF CLUB","1 CHAPEL AVE",,"JERSEY CITY","NJ","07097","MACK","SUZANNE",,,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"
"ADDAS-LILLO","DEBRA",,,,,,,"HAWTHORNE","NJ","07506","INDIVIDUAL","45","CURRENCY",10/6/2011,"EDUCATION","UNION CITY PUBLIC SCHOOLS","2500 KENNEDY BLVD",,"UNION CITY","NJ","07086","MACK","SUZANNE",,,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","IN-KIND",10/27/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","IN-KIND",10/27/2011,,,,,,,,"KOTCH","GEORGE","T",,,,"COUNTY SURROGATE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","MONETARY",10/6/2011,,,,,,,,,,,,"ARTER & HOWARTH","EFO GOP FREEHOLDERS","JOINT CANDIDATES CMTE","REPUBLICAN","BURLINGTON COUNTY","2011","GENERAL"
"ADEZIO","PAUL & SUELLEN",,,,,"60 CUBBERLY AVE",,"HAMILTON","NJ","08690","INDIVIDUAL","75","MONETARY",9/20/2011,,,,,,,,"MCCOY","TENNILLE",,,,,"MUNICIPAL OFFICE","DEMOCRAT","HAMILTON TOWNSHIP","2011","GENERAL"
"ADKINSON","CHUCK",,,,,"P O  BOX 478",,"TUCKERTON","NJ","08087","INDIVIDUAL","500","MONETARY",7/15/2011,"LEGAL","A&K INVESTIGATIONS","P O BOX 478",,"TUCKERTON","NJ","08087","BALLES","FRANK","X",,,,"COUNTY SHERIFF","REPUBLICAN","ATLANTIC COUNTY","2011","GENERAL"
"ADLER","DONALD",,,,,"144 BUCKINGHAM RD",,"TENAFLY","NJ","07670","INDIVIDUAL","2500","MONETARY",10/12/2011,"LABOR TRADES/MANUFACTURING","MYRON CORP","205 MAYWOOD AVE",,"MAYWOOD","NJ","07607","RUSTIN","PETER","S",,,,"MAYOR","INDEPENDENT","TENAFLY BOROUGH","2011","GENERAL"
,,,,"ADMINASOURCE INC DBA TRICORE INC",,"117 N GOLD DR",,"ROBBINSVILLE","NJ","08691","BUSINESS/CORP","500","MONETARY",10/4/2011,,,,,,,,"BENCIVENGO","JOHN","F",,,,"MAYOR","REPUBLICAN","HAMILTON TOWNSHIP","2011","GENERAL"
,,,,"ADPP ENT",,"389 STATE RT 17",,"MAHWAH","NJ","07430","BUSINESS/CORP","2500","MONETARY",6/21/2011,,,,,,,,"LAFORET","WILLIAM",,,,,"MAYOR","NONPARTISAN","MAHWAH TOWNSHIP","2011","GENERAL"
"ADU","AISHA","A",,,,,,,,,"INDIVIDUAL","500","MONETARY",,,,,,,,,"IFAN","IORWUESE",,,,,"COUNTY FREEHOLDER","DEMOCRAT","SOMERSET COUNTY","2011","GENERAL"
,,,,"ADVANCE MGMT CORP",,"1530 GLEN AVE STE 1",,"MOORESTOWN","NJ","08057","BUSINESS/CORP","600","MONETARY",10/7/2011,,,,,,,,,,,,"MORRINGELLI & MORAN",,"JOINT CANDIDATES CMTE","DEMOCRAT","HAINESPORT TOWNSHIP","2011","GENERAL"
,,,,"ADVANCED HEALTHCARE SERVICES PC",,"2457A JOHN F KENNEDY BLVD",,"JERSEY CITY","NJ","07304","BUSINESS/CORP","2500","MONETARY",8/22/2011,,,,,,,,"SYED","IMTIAZ",,,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"
,,,,"ADVANCED HIGHWAY SERVICES INC",,"54 SLADE LN",,"BRIDGETON","NJ","08302","BUSINESS/CORP","250","MONETARY",7/20/2011,,,,,,,,,,,,"GONZALEZ TAYLOR FARABELLA & GRUCCIO","FOR FREEHOLDER","JOINT CANDIDATES CMTE","REPUBLICAN","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADVANCED HIGHWAY SERVICES INC",,"54 SLADE LN",,"BRIDGETON","NJ","08302","BUSINESS/CORP","1040","MONETARY",7/20/2011,,,,,,,,,,,,"GONZALEZ TAYLOR FARABELLA & GRUCCIO","FOR FREEHOLDER","JOINT CANDIDATES CMTE","REPUBLICAN","CUMBERLAND COUNTY","2011","GENERAL"
,,,,"ADVANCED PAIN CARE LLC",,"65 SPRINGFIELD AVE",,"SPRINGFIELD","NJ","07081","BUSINESS/CORP","500","MONETARY",10/28/2011,,,,,,,,,,,,"STRUBEN ASCOLESE KACZMAREK & REINHART","THE RIGHT CHOICE FOR TRUE REPUBLICANS","JOINT CANDIDATES CMTE","REPUBLICAN","WOODBRIDGE TOWNSHIP","2011","GENERAL"
"ADVENA","DONNA",,,,,"9804 FOLBAK DR",,"VIENNA","VA","22183","INDIVIDUAL","500","MONETARY",9/30/2011,"RETIRED",,,,,,,"ADVENA","MICHAEL","J",,,,"MUNICIPAL OFFICE","NONPARTISAN","VENTNOR CITY","2011","GENERAL"
,,,,"ADVOSERV",,"2500 WRANGLE HILL RD STE 210",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",11/7/2011,,,,,,,,"MCANDREW DIDOMENICO","DOREEN",,,,,"COUNTY FREEHOLDER","DEMOCRAT","HUDSON COUNTY","2011","GENERAL"
,,,,"ADVOSERV",,"2500 WRANGLE HILL RD STE 210",,"BEAR","DE","19701","BUSINESS/CORP","2500","MONETARY",11/10/2011,,,,,,,,"DEGISE","THOMAS","A",,,,"COUNTY EXECUTIVE","DEMOCRAT","HUDSON COUNTY","2011","GENERAL"
,,,,"AECOM TECHNOLOGY CORP",,"4840 COX RD",,"GLEN ALLEN","VA","23060","BUSINESS/CORP","2000","MONETARY",10/27/2011,,,,,,,,,,,,"TALIAFERRO BARNES & SIMMONS","FOR FREEHOLDER","JOINT CANDIDATES CMTE","DEMOCRAT","GLOUCESTER COUNTY","2011","GENERAL"
,,,,"AECOM TECHNOLOGY CORP",,"4840 COX RD",,"GLEN ALLEN","VA","23060","BUSINESS/CORP","1000","MONETARY",8/1/2011,,,,,,,,,,,,"WALLACE SIMMONS BARNES","FOR FREEHOLDER","JOINT CANDIDATES CMTE","DEMOCRAT","GLOUCESTER COUNTY","2011","GENERAL"
,,,,"AEGIS ATLANTIC LLC",,"177 POST ST",,"SAN FRANCISCO","CA","94108","BUSINESS/CORP","1000","MONETARY",7/28/2011,,,,,,,,"GILL","BRENDAN",,,,,"COUNTY FREEHOLDER","DEMOCRAT","ESSEX COUNTY","2011","GENERAL"
,,,,"AEI DESIGN",,"20 WATSON DR",,"MOUNT LAUREL","NJ","08054","BUSINESS/CORP","600","MONETARY",9/1/2011,,,,,,,,,,,,"GIORDANO & WATSON","EFO","JOINT CANDIDATES CMTE","DEMOCRAT","EAST GREENWICH TOWNSHIP","2011","GENERAL"
"AGHA","HASAN","K",,,,"378 OLDHAM RD",,"WAYNE","NJ","07470","INDIVIDUAL","275","MONETARY",8/10/2011,"MGMT/EXECUTIVES","ASME","22 LAW DR",,"WAYNE","NJ","07470","MIRZA","ISSAM",,,,,"MUNICIPAL OFFICE","DEMOCRAT","WAYNE TOWNSHIP","2011","GENERAL"
"AGRAWAL","SHISHIR",,,,,"12 MERSHON LN",,"PLAINSBORO","NJ","08536","INDIVIDUAL","500","MONETARY",10/6/2011,,,,,,,,,,,,"HORNIK LAROCCA & MARDOR","2011","JOINT CANDIDATES CMTE","DEMOCRAT","MARLBORO TOWNSHIP","2011","GENERAL"
"AGUIAR","OLGA",,,,,"129 W SPRINGTOWN RD",,"LONG VALLEY","NJ","07853","INDIVIDUAL","350","MONETARY",9/27/2011,"RETIRED",,,,,,,,,,,"SUAREZ CASTELLI & ACOSTA","RIDGEFIELD DEMOCRATIC VICTORY 2011","JOINT CANDIDATES CMTE","DEMOCRAT","RIDGEFIELD BOROUGH","2011","GENERAL"
"AHMAD","KALIMAH",,,,,"363 BRAMHALL AVE",,"JERSEY CITY","NJ","07304","INDIVIDUAL","50","CURRENCY LOAN",10/16/2011,"LEGAL","HUDSON COUNTY","567 PAVONIA AVE",,"JERSEY CITY","NJ","07306","AHMAD","KALIMAH",,,,,"MUNICIPAL OFFICE","NONPARTISAN","JERSEY CITY","2011","GENERAL"